"STEM","Degree","Year","Males","Females"
FALSE,"Arts","1989",14698,23722
FALSE,"Arts","1990",15189,24745
FALSE,"Arts","1991",15761,26425
FALSE,"Arts","1992",17616,28906
FALSE,"Arts","1993",18610,29151
FALSE,"Arts","1994",19538,29515
FALSE,"Arts","1995",19781,28909
FALSE,"Arts","1996",20126,29170
FALSE,"Arts","1997",20729,29354
FALSE,"Arts","1998",21483,30594
FALSE,"Arts","1999",22281,32123
FALSE,"Arts","2000",24003,34788
FALSE,"Arts","2001",24967,36181
FALSE,"Arts","2002",27130,39643
FALSE,"Arts","2003",27922,43560
FALSE,"Arts","2004",30037,47144
FALSE,"Arts","2005",31355,49600
FALSE,"Arts","2006",32117,51180
FALSE,"Arts","2007",32729,52457
FALSE,"Arts","2008",33862,53841
FALSE,"Arts","2009",35051,54089
TRUE,"Agriculture","1989",9298,4194
TRUE,"Agriculture","1990",8822,4078
TRUE,"Agriculture","1991",8832,4292
TRUE,"Agriculture","1992",9867,5246
TRUE,"Agriculture","1993",11079,5690
TRUE,"Agriculture","1994",11746,6310
TRUE,"Agriculture","1995",12686,7146
TRUE,"Agriculture","1996",13531,7894
TRUE,"Agriculture","1997",13791,8806
TRUE,"Agriculture","1998",13806,9470
TRUE,"Agriculture","1999",13864,10052
TRUE,"Agriculture","2000",13843,10395
TRUE,"Agriculture","2001",12840,10530
TRUE,"Agriculture","2002",12630,10701
TRUE,"Agriculture","2003",12343,11005
TRUE,"Agriculture","2004",11889,10946
TRUE,"Agriculture","2005",11987,11015
TRUE,"Agriculture","2006",12063,10990
TRUE,"Agriculture","2007",12309,10824
TRUE,"Agriculture","2008",12634,11479
TRUE,"Agriculture","2009",13101,11887
FALSE,"Architecture","1989",5545,3605
FALSE,"Architecture","1990",5703,3661
FALSE,"Architecture","1991",5788,3993
FALSE,"Architecture","1992",5805,2948
FALSE,"Architecture","1993",5940,3227
FALSE,"Architecture","1994",5764,3211
FALSE,"Architecture","1995",5741,3015
FALSE,"Architecture","1996",5340,3012
FALSE,"Architecture","1997",5090,2854
FALSE,"Architecture","1998",4966,2686
FALSE,"Architecture","1999",5157,3089
FALSE,"Architecture","2000",5193,3269
FALSE,"Architecture","2001",5086,3394
FALSE,"Architecture","2002",5224,3584
FALSE,"Architecture","2003",5331,3725
FALSE,"Architecture","2004",5059,3779
FALSE,"Architecture","2005",5222,4015
FALSE,"Architecture","2006",5414,4101
FALSE,"Architecture","2007",5393,4324
