Postal Code,State FIPS,Poverty Percent All Ages,90% CI Lower Bound,90% CI Upper Bound
NH,33,8.6,8.2,9
AK,2,9.1,8.6,9.6
MD,24,9.2,8.9,9.4
CT,9,9.3,9,9.7
NJ,34,9.4,9.1,9.6
WY,56,10.2,9.6,10.8
MA,25,10.3,10.1,10.6
HI,15,10.4,9.9,10.9
VA,51,10.6,10.3,10.8
MN,27,10.9,10.6,11.1
DE,10,11.2,10.6,11.8
VT,50,11.5,11,12.1
ND,38,11.7,11.2,12.3
UT,49,11.7,11.3,12.1
IA,19,11.8,11.5,12.1
RI,44,12,11.5,12.6
NE,31,12.2,11.8,12.6
WA,53,12.3,12,12.6
NV,32,12.4,12,12.8
WI,55,12.4,12.2,12.7
PA,42,12.5,12.3,12.7
CO,8,12.6,12.2,12.9
ME,23,12.6,12.2,13.1
KS,20,13.2,12.8,13.5
IL,17,13.3,13.1,13.5
CA,6,14.2,14,14.3
NY,36,14.2,14.1,14.4
SD,46,14.2,13.6,14.8
OR,41,14.3,14,14.7
ID,16,14.4,13.9,14.9
IN,18,14.4,14.1,14.7
MO,29,14.6,14.3,14.9
FL,12,15,14.8,15.2
MT,30,15,14.5,15.6
OH,39,15.1,14.9,15.4
MI,26,16.1,15.8,16.3
OK,40,16.1,15.8,16.5
NC,37,16.2,16,16.5
AZ,4,16.5,16.1,16.8
GA,13,16.6,16.3,16.9
SC,45,17.1,16.7,17.4
TX,48,17.1,17,17.3
TN,47,17.2,16.9,17.5
AL,1,17.5,17.2,17.9
DC,11,17.6,16.7,18.6
LA,22,17.6,17.2,18
WV,54,17.8,17.4,18.3
NM,35,18.2,17.7,18.8
KY,21,18.4,18.1,18.8
AR,5,18.5,18.1,18.9
MS,28,21.8,21.4,22.2
